"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerlény","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Lészped"
"http://hu.dbpedia.org/resource/Lészped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lészped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lészped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lészped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lészped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lészped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lészped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lészped","http://www.w3.org/2000/01/rdf-schema#label","Lészped"
"http://hu.dbpedia.org/resource/Lészped","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Lészped","http://dbpedia.org/ontology/wikiPageID",1643088
"http://hu.dbpedia.org/resource/Lészped","http://dbpedia.org/ontology/wikiPageRevisionID",21901742
"http://hu.dbpedia.org/resource/Lészped","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepcoll.hu/%3Fp=888"
"http://hu.dbpedia.org/resource/Lészped","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lészped","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Lészped","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Lészped","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Lészped","http://hu.dbpedia.org/property/magyarNév","Lészped"
"http://hu.dbpedia.org/resource/Lészped","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lészped","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Lészped","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Lészped","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lészped","http://hu.dbpedia.org/property/románNév","Lespezi"
"http://hu.dbpedia.org/resource/Lészped","http://dbpedia.org/ontology/abstract","Lészped település Romániában, Bákó megyében."
"http://hu.dbpedia.org/resource/Lészped","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lészped","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lészped?oldid=21901742&ns=0"
"http://hu.dbpedia.org/resource/Lészped","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Lészped","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lészped"
"http://hu.wikipedia.org/wiki/Lészped","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lészped"
