"subject","predicate","object"
"http://hu.dbpedia.org/resource/.theprodukkt","http://www.w3.org/2000/01/rdf-schema#label",".theprodukkt"
"http://hu.dbpedia.org/resource/.theprodukkt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demoscene"
"http://hu.dbpedia.org/resource/.theprodukkt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/.theprodukkt","http://dbpedia.org/ontology/wikiPageID",60891
"http://hu.dbpedia.org/resource/.theprodukkt","http://dbpedia.org/ontology/wikiPageRevisionID",18230519
"http://hu.dbpedia.org/resource/.theprodukkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.theprodukkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/.theprodukkt","http://dbpedia.org/ontology/abstract","A .theprodukkt egy 2004-ben alapított német cég. Első (és eddigi egyetlen) kiugró és elismert művük a .kkrieger c. játék, amely kiemelkedő grafikai színvonalával és leginkább ijesztően alacsony, mindössze 96 kilobyte-os méretével vívta ki magának a szakma megdöbbenését."
"http://hu.dbpedia.org/resource/.theprodukkt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.theprodukkt?oldid=18230519&ns=0"
"http://hu.dbpedia.org/resource/.theprodukkt","http://dbpedia.org/ontology/wikiPageLength",3648
"http://hu.dbpedia.org/resource/.theprodukkt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.theprodukkt"
"http://hu.wikipedia.org/wiki/.theprodukkt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.theprodukkt"
