"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://www.w3.org/2000/01/rdf-schema#label","Ultramarin szajkó"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wv3w"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aphelocoma"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://dbpedia.org/ontology/wikiPageID",510854
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://dbpedia.org/ontology/wikiPageRevisionID",23328521
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/mexican-jay-aphelocoma-ultramarina%3Fonly=videos&thumbs=yes"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Aphelocoma+ultramarina&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aphelocoma-ultramarina%7Ctitle="
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/name","Ultramarin szajkó"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/wikicommonscat","Aphelocoma ultramarina"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/wikispecies","Aphelocoma ultramarina"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/binomial","Aphelocoma ultramarina"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/genus","Aphelocoma"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/species","A. ultramarina"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://dbpedia.org/ontology/abstract","Az ultramarin szajkó (Aphelocoma ultramarina) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a varjúfélék (Corvidae) családjába tartozó faj. Magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ultramarin_szajkó?oldid=23328521&ns=0"
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://dbpedia.org/ontology/wikiPageLength",3177
"http://hu.dbpedia.org/resource/Ultramarin_szajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ultramarin_szajkó"
"http://hu.dbpedia.org/resource/Aphelocoma_ultramarina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ultramarin_szajkó"
"http://hu.dbpedia.org/resource/Corvus_ultramarinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ultramarin_szajkó"
"http://hu.wikipedia.org/wiki/Ultramarin_szajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ultramarin_szajkó"
