"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polixéna","http://www.w3.org/2000/01/rdf-schema#label","Polixéna"
"http://hu.dbpedia.org/resource/Polixéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Polixéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Polixéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Polixéna","http://dbpedia.org/ontology/wikiPageID",618970
"http://hu.dbpedia.org/resource/Polixéna","http://dbpedia.org/ontology/wikiPageRevisionID",14378452
"http://hu.dbpedia.org/resource/Polixéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Polixéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Polixéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Polixéna","http://dbpedia.org/ontology/abstract","A Polixéna görög mitológiai eredetű női név, a jelentése vendégszerető."
"http://hu.dbpedia.org/resource/Polixéna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polixéna?oldid=14378452&ns=0"
"http://hu.dbpedia.org/resource/Polixéna","http://dbpedia.org/ontology/wikiPageLength",1046
"http://hu.dbpedia.org/resource/Polixéna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polixéna"
"http://hu.wikipedia.org/wiki/Polixéna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polixéna"
