"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München-Freisingi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_München-Freisingi_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München-Freisingi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_főegyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","München-Freisingi főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1744322
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23382893
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_főegyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","München-Freisingi főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:München-Freisingi_főegyházmegye?oldid=23382893&ns=14"
"http://hu.dbpedia.org/resource/Kategória:München-Freisingi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München-Freisingi_főegyházmegye"
"http://hu.dbpedia.org/resource/München-Freisingi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München-Freisingi_főegyházmegye"
