"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://www.w3.org/2000/01/rdf-schema#label","Farges-en-Septaine"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfcsb"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher_megye_települései"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://dbpedia.org/ontology/wikiPageID",1254520
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://dbpedia.org/ontology/wikiPageRevisionID",18186806
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cher_(megye)"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://hu.dbpedia.org/property/polgármester","Alain Gougnot"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://hu.dbpedia.org/property/régió","Centre-Val de Loire"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://dbpedia.org/ontology/abstract","Farges-en-Septaine település Franciaországban, Cher megyében. Lakosainak száma 1007 fő (2018. január 1.). +/- Farges-en-Septaine Avord, Baugy, Brécy, Nohant-en-Goût, Savigny-en-Septaine, Villabon és Baugy (Cher) községekkel határos."
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farges-en-Septaine?oldid=18186806&ns=0"
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/Farges-en-Septaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farges-en-Septaine"
"http://hu.wikipedia.org/wiki/Farges-en-Septaine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farges-en-Septaine"
