"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://www.w3.org/2000/01/rdf-schema#label","1999-es UNCAF-nemzetek kupája (keretek)"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118j51d"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UNCAF-nemzetek_kupája"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://dbpedia.org/ontology/wikiPageID",518411
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://dbpedia.org/ontology/wikiPageRevisionID",18618541
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/gold-cam99.html"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_start"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_player"
"http://hu.dbpedia.org/resource/1999-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
