"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://www.w3.org/2000/01/rdf-schema#label","Havas Boldogasszony-templom (Belec)"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://dbpedia.org/ontology/wikiPageID",1773051
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://dbpedia.org/ontology/wikiPageRevisionID",23880380
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/52844"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/cím","Spomenici kotara Krapina i Zlatar"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/kép","Church_of_Our_Lady_of_Snows_in_Belec,_Croatia_-_exterior.jpg"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/képaláírás","Havas Boldogasszony-templom"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/név","Havas Boldogasszony-templom"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/oldal",142
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/periodika","Vjesnik Arheološkog muzeja u Zagrebu"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/szerző","Szabo, Gjuro"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/szám",1
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Belec"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/url","https://hrcak.srce.hr/52844"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/év",1914
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/évfolyam",13
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/egyházközség","Beleci egyházközség"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/egyházmegye","Zágrábi főegyházmegye"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/építtetője","Naissich Ádám és felesége"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/építése",1741
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/építőanyag","tégla"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/felszentelő","Putz István belgrádi püspök"
