"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Schaerbeek vasútállomás"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tc_v"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_közlekedése"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schaerbeek"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://dbpedia.org/ontology/wikiPageID",831664
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23902103
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_vasútállomásai"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/cím","Schaerbeek,"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/kép","SchaerbeekStation.jpg"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/név","Schaerbeek vasútállomás"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Belgium"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://dbpedia.org/ontology/abstract","Schaerbeek vagy Schaarbeek vasútállomás Brüsszel Schaerbeek nevű kerületében.A város központjától északkeletre fekszik, főleg a városközpont és Leuven, Antwerpen, illetve a Brüsszeli Nemzetközi Repülőtér között közlekedő vonatokat szolgálja ki. Ezeken a vonalakon ez az első állomás, melyen a szerelvények áthaladnak az Észak-Déli összekötő vonal után (Északi, Központi és Déli pályaudvarok). Bár csak helyi vonatok állnak meg Schaerbeek-nél, az állomás számos interregionális és csúcsidőszaki járat végállomásaként is szolgál. Az állomás viszonylag nagy, 13 peronja van, melyeket 3-tól 15-ig számoznak. Az 1-es és 2-es vágányokat régebben az utasok gépkocsijait is szállító, főleg Dél-Franciaországi célállomásokra közlekedő szerelvények részére tartották fenn. Ezeket 2000-ben a vasútállomásra irányították át, végül 2003-ban megszüntették. Schaerbeek állomás délnyugatra fekszik egy kiterjedt vasútüzemi területtől, ahol egy teherpályaudvar és egy vontatási műhely is található. A flamand neoreneszánsz stílusú, pompás állomásépület építész tervezése, és két fázisban épült: a bal szárny 1890 körül, a fő (jobb) szárny 1913-ban. Az épületet műemlékké nyilvánították 1994-ben, és a homlokzatot visszaállították. Ma az épület jórészt használaton kívül van, a jegypénztárak korlátozott időtartamban tartanak nyitva hétköznap. Az állomás előtti tér a 92-es villamos és a 69-es busz végállomásaként üzemel. Az 58-as és 59-es buszok szintén megállnak itt."
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schaerbeek_vasútállomás?oldid=23902103&ns=0"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2619
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schaerbeek_vasútállomás"
"http://hu.wikipedia.org/wiki/Schaerbeek_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás"
