"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/magyarVersenyző","http://hu.dbpedia.org/resource/Katona_Klári"
"http://hu.dbpedia.org/resource/Katona_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Katona_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katona_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Katona_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katona_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katona_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katona_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katona_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katona_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katona_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katona_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katona_Klári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katona_Klári","http://www.w3.org/2000/01/rdf-schema#label","Katona Klári"
"http://hu.dbpedia.org/resource/Katona_Klári","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rmy18"
"http://hu.dbpedia.org/resource/Katona_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Katona_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Katona_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Katona_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ráckeveiek"
"http://hu.dbpedia.org/resource/Katona_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katona_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Katona_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Katona_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Katona_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Katona_Klári","http://dbpedia.org/ontology/wikiPageID",29051
"http://hu.dbpedia.org/resource/Katona_Klári","http://dbpedia.org/ontology/wikiPageRevisionID",23542433
"http://hu.dbpedia.org/resource/Katona_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221052416/http:/www.zoldujsag.hu/1_19/02.htm"
"http://hu.dbpedia.org/resource/Katona_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noklapja.hu/cikk.php%3Fid=178&cid=17843"
"http://hu.dbpedia.org/resource/Katona_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatv.hu/dunatext/g653.html"
"http://hu.dbpedia.org/resource/Katona_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212131219/http:/www.patikatukor.hu/main/pt_news.php%3Fnewsid=727"
"http://hu.dbpedia.org/resource/Katona_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060203204820/http:/larika.hu/"
"http://hu.dbpedia.org/resource/Katona_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/dal_lista.phtml%3Fek=141"
"http://hu.dbpedia.org/resource/Katona_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041113041514/http:/www.boon.hu/zene/boon-zene-15209.shtm"
"http://hu.dbpedia.org/resource/Katona_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyar.film.hu/object.0c9b8a13-8171-45c9-b66f-1cbcf75ac0f3.ivy"
"http://hu.dbpedia.org/resource/Katona_Klári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio.hu/kepmuta.php%3Fc=134872&m=t&s=13&n=1"
"http://hu.dbpedia.org/resource/Katona_Klári","http://xmlns.com/foaf/0.1/name","Katona Klári"
"http://hu.dbpedia.org/resource/Katona_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Katona_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katona_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katona_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Katona_Klári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
