"subject","predicate","object"
"http://hu.dbpedia.org/resource/Degeneráció_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junkies-albumok"
"http://hu.dbpedia.org/resource/Hat_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junkies-albumok"
"http://hu.dbpedia.org/resource/Káros_az_egészségre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junkies-albumok"
"http://hu.dbpedia.org/resource/Nihil_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junkies-albumok"
"http://hu.dbpedia.org/resource/Rock_’N’_Roll_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junkies-albumok"
"http://hu.dbpedia.org/resource/SX7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junkies-albumok"
"http://hu.dbpedia.org/resource/Szép_új_világ_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junkies-albumok"
"http://hu.dbpedia.org/resource/Tabu_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junkies-albumok"
"http://hu.dbpedia.org/resource/Váll-Lógatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junkies-albumok"
"http://hu.dbpedia.org/resource/Kategória:Junkies-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Junkies-albumok","http://www.w3.org/2000/01/rdf-schema#label","Junkies-albumok"
"http://hu.dbpedia.org/resource/Kategória:Junkies-albumok","http://dbpedia.org/ontology/wikiPageID",483546
"http://hu.dbpedia.org/resource/Kategória:Junkies-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",11819901
"http://hu.dbpedia.org/resource/Kategória:Junkies-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Junkies-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:Junkies-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Junkies-albumok"
"http://hu.dbpedia.org/resource/Kategória:Junkies-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Junkies-albumok?oldid=11819901&ns=14"
