"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajara_Nchout","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aurelle_Awona","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Christine_Manie","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gabrielle_Onguéné","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gaëlle_Enganamouit","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Kameruni női labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g7rg"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",947752
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",20756165
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110224015300/http:/fecafootonline.com/"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/associations/association=cmr/index.html"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",8000
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",8000
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFF00"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",8000
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Kamerun"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/test",8000
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFF00"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFF00"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","Afrikai Labdarúgó-szövetségCAF"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",2
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1991
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Afrika"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",2011
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",0
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",5
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",2006
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",1998
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",6
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Fédération Camerounaise de Football"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Kameruni labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","Kamerun"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Carl_Enow_Ngachu"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaRang",52
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://dbpedia.org/ontology/abstract","A kameruni női labdarúgó-válogatott képviseli Kamerunt a nemzetközi eseményeken. A csapatot a kameruni labdarúgó-szövetség szervezi és irányítja. Az kameruni női-válogatott szövetségi kapitánya . A kameruni női nemzeti csapat még egyszer sem szerepelt világbajnokságon. Az 1991 óta megrendezésre kerülő kontinensbajnokságon kilencszer vett részt. Egyszeres ezüst- és kétszeres bronzérmes. Az olimpiai játékokra 2012-ben jutott ki először."
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kameruni_női_labdarúgó-válogatott?oldid=20756165&ns=0"
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageLength",8390
"http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kameruni_női_labdarúgó-válogatott"
"http://hu.wikipedia.org/wiki/Kameruni_női_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kameruni_női_labdarúgó-válogatott"
