"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://www.w3.org/2000/01/rdf-schema#label","Simion Bărnuțiu Főgimnázium"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágysomlyó"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középiskolái"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://dbpedia.org/ontology/wikiPageID",962028
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",22203792
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://colegiu-simleu.ro/"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913063619/http:/colegiu-simleu.ro/"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160409194639/http:/magyarsag.mti.hu/oktatasi_intezmenyek/3283145/simion_barnutiu_fogimnazium-szilagysomlyo"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120720200140/http:/www.caietesilvane.ro/indexcs.php%3Fcmd=articol&idart=887"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://xmlns.com/foaf/0.1/name","Simion Bărnuțiu Főgimnázium"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/cím",455300
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/honlap","http://colegiu-simleu.ro/"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/hosszúságFok",22
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/hosszúságÍvmásodperc",34
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/hosszúságÍvperc",47
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/név","Simion Bărnuțiu Főgimnázium"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/szélességFok",47
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/szélességÍvmásodperc",1
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/szélességÍvperc",14
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/település","Szilágysomlyó"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kollégium"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/korábbiNevei","Liceul Simion Bărnuțiu"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/alapításIdeje",1919
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/fotó","Teachers in Simleu Silvaniei, November 1969.jpg"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/fotóLeírása","A Simion Bărnuțiu Főgimnázium tanárai 1969 novemberében"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/tagozatok","román"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://hu.dbpedia.org/property/kéttannyelvűNév","Colegiul Național Simion Bărnuțiu"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://dbpedia.org/ontology/abstract","A Simion Bărnuțiu Főgimnázium (románul: Colegiul Național Simion Bărnuțiu) Főgimnázium Szilágysomlyó 1919-ben alapított állami tanintézménye."
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://dbpedia.org/ontology/campusType","kollégium"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Szilágysomlyó"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://xmlns.com/foaf/0.1/homepage","http://colegiu-simleu.ro/"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simion_Bărnuțiu_Főgimnázium?oldid=22203792&ns=0"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://dbpedia.org/ontology/wikiPageLength",2489
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simion_Bărnuțiu_Főgimnázium"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium,_Szilágysomlyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium"
"http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Nemzeti_Kollégium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium"
"http://hu.wikipedia.org/wiki/Simion_Bărnuțiu_Főgimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simion_Bărnuțiu_Főgimnázium"
