"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napképe"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napképe"
"http://hu.dbpedia.org/resource/Sablon:Napképe","http://dbpedia.org/ontology/wikiPageID",89103
"http://hu.dbpedia.org/resource/Sablon:Napképe","http://dbpedia.org/ontology/wikiPageRevisionID",20425001
"http://hu.dbpedia.org/resource/Sablon:Napképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyamatosan_félig_védett_tartalom"
"http://hu.dbpedia.org/resource/Sablon:Napképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napképe/"
"http://hu.dbpedia.org/resource/Sablon:Napképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY2"
"http://hu.dbpedia.org/resource/Sablon:Napképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napképe/Ma"
"http://hu.dbpedia.org/resource/Sablon:Napképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALYEAR"
"http://hu.dbpedia.org/resource/Sablon:Napképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Napképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALMONTH"
"http://hu.dbpedia.org/resource/Sablon:Napképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Napképe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Napképe?oldid=20425001&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Napképe/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napképe"
"http://hu.dbpedia.org/resource/Sablon:Userbox/A_Nap_képe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napképe"
