"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bison_occidentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Bos_primigenius_namadicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Bos_primigenius_primigenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Coelodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Equus_lambei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Gyapjas_mamut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Gyapjas_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Kaukázusi_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Mamut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Schomburgk-szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Sztyeppei_bölény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Őstulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok","http://www.w3.org/2000/01/rdf-schema#label","A holocénban kihalt ázsiai állatok"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok","http://dbpedia.org/ontology/wikiPageID",1769691
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok","http://dbpedia.org/ontology/wikiPageRevisionID",23828421
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_földtörténeti_korokban"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok","http://www.w3.org/2004/02/skos/core#prefLabel","A holocénban kihalt ázsiai állatok"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_holocénban_kihalt_ázsiai_állatok?oldid=23828421&ns=14"
