"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mukuka_Mulenga"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://www.w3.org/2000/01/rdf-schema#label","Mukuka Mulenga"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s94zrs"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kitwe"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Power_Dynamos_labdarúgói"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://dbpedia.org/ontology/wikiPageID",1165350
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://dbpedia.org/ontology/wikiPageRevisionID",23850593
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/mukuka-mulenga/profil/spieler/221329"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/49376/Mukuka_Mulenga.html"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/mukuka-mulenga/230634/"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mukuka_Mulenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_zambiai_ANK-keret"
