"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kritolaosz","http://www.w3.org/2000/01/rdf-schema#label","Kritolaosz"
"http://hu.dbpedia.org/resource/Kritolaosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cc69"
"http://hu.dbpedia.org/resource/Kritolaosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_peripatetikusok"
"http://hu.dbpedia.org/resource/Kritolaosz","http://dbpedia.org/ontology/wikiPageID",122841
"http://hu.dbpedia.org/resource/Kritolaosz","http://dbpedia.org/ontology/wikiPageRevisionID",18369427
"http://hu.dbpedia.org/resource/Kritolaosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2161.html"
"http://hu.dbpedia.org/resource/Kritolaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kritolaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kritolaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kritolaosz","http://dbpedia.org/ontology/abstract","Kritolaosz (i. e. 2. század) görög filozófus A származott, a peripatetikus filozófia követője volt, halála után az iskola feje. Részt vett abban az emlékezetes követségben i. e. 155-ben Rómában, amely ott a filozófiai tudományok irodalmi művelésére korszakalkotó hatást gyakorolt. Kevésre becsülte a szónoki ügyességet, puszta mesterség számba vette, bár maga nagyon jó szónoknak is számított. A sztoikusokkal szemben a világ öröklétét vitatta egy „Peri thé aidiothtoé"" című munkájában. A szónoklat ellen írott munkájában fordulhatott elő a Démoszthenész megvesztegetéséről szóló adoma, amelyet Gellius is átvett. Igen öregen halt meg, Cicero is megemlékezett róla."
"http://hu.dbpedia.org/resource/Kritolaosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kritolaosz?oldid=18369427&ns=0"
"http://hu.dbpedia.org/resource/Kritolaosz","http://dbpedia.org/ontology/wikiPageLength",1025
"http://hu.dbpedia.org/resource/Kritolaosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kritolaosz"
"http://hu.wikipedia.org/wiki/Kritolaosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kritolaosz"
