"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/2011-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/2011-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/Enrique_Esqueda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/Enrique_Esqueda","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/Estadio_Corregidora","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/Querétaro_Fútbol_Club","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/Querétarói_vízvezeték","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/Santiago_de_Querétaro","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Querétaro"
"http://hu.dbpedia.org/resource/Santiago_de_Querétaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vdb3"
"http://hu.dbpedia.org/resource/Santiago_de_Querétaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Querétaro_települései"
"http://hu.dbpedia.org/resource/Santiago_de_Querétaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Santiago_de_Querétaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamainak_fővárosai"
"http://hu.dbpedia.org/resource/Santiago_de_Querétaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/Santiago_de_Querétaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Querétaro_turizmusa"
"http://hu.dbpedia.org/resource/Santiago_de_Querétaro","http://dbpedia.org/ontology/wikiPageID",1052387
"http://hu.dbpedia.org/resource/Santiago_de_Querétaro","http://dbpedia.org/ontology/wikiPageRevisionID",23242850
"http://hu.dbpedia.org/resource/Santiago_de_Querétaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santiago_de_Querétaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Santiago_de_Querétaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_tagállamok_fővárosai"
"http://hu.dbpedia.org/resource/Santiago_de_Querétaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
