"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebeczky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tavarnokiak"
"http://hu.dbpedia.org/resource/Kelecsényi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tavarnokiak"
"http://hu.dbpedia.org/resource/Pantocsek_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tavarnokiak"
"http://hu.dbpedia.org/resource/Kategória:Tavarnokiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tavarnokiak","http://www.w3.org/2000/01/rdf-schema#label","Tavarnokiak"
"http://hu.dbpedia.org/resource/Kategória:Tavarnokiak","http://dbpedia.org/ontology/wikiPageID",1378090
"http://hu.dbpedia.org/resource/Kategória:Tavarnokiak","http://dbpedia.org/ontology/wikiPageRevisionID",20203804
"http://hu.dbpedia.org/resource/Kategória:Tavarnokiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Tavarnokiak","http://www.w3.org/2004/02/skos/core#prefLabel","Tavarnokiak"
"http://hu.dbpedia.org/resource/Kategória:Tavarnokiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tavarnokiak?oldid=20203804&ns=14"
