"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electra_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marina_and_the_Diamonds-albumok"
"http://hu.dbpedia.org/resource/Kategória:Marina_and_the_Diamonds-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marina_and_the_Diamonds-albumok","http://www.w3.org/2000/01/rdf-schema#label","Marina and the Diamonds-albumok"
"http://hu.dbpedia.org/resource/Kategória:Marina_and_the_Diamonds-albumok","http://dbpedia.org/ontology/wikiPageID",905745
"http://hu.dbpedia.org/resource/Kategória:Marina_and_the_Diamonds-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",14579395
"http://hu.dbpedia.org/resource/Kategória:Marina_and_the_Diamonds-albumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Marina_and_the_Diamonds-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marina_and_the_Diamonds-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Marina and the Diamonds-albumok"
"http://hu.dbpedia.org/resource/Kategória:Marina_and_the_Diamonds-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marina_and_the_Diamonds-albumok?oldid=14579395&ns=14"
"http://hu.dbpedia.org/resource/The_American_Jewels_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marina_and_the_Diamonds-albumok"
