"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Bad_25"
"http://hu.dbpedia.org/resource/Bad_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bad_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bad_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bad_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bad_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bad_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bad_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bad_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bad_25","http://www.w3.org/2000/01/rdf-schema#label","Bad 25"
"http://hu.dbpedia.org/resource/Bad_25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwt60n"
"http://hu.dbpedia.org/resource/Bad_25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Bad_25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Bad_25","http://dbpedia.org/ontology/wikiPageID",934877
"http://hu.dbpedia.org/resource/Bad_25","http://dbpedia.org/ontology/wikiPageRevisionID",23902294
"http://hu.dbpedia.org/resource/Bad_25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
