"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csibefutam","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aardman_Animations"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aardman_Animations"
"http://hu.dbpedia.org/resource/Karácsony_Artúr","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aardman_Animations"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aardman_Animations"
"http://hu.dbpedia.org/resource/Shaun,_a_bárány_–_A_film","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aardman_Animations"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Aardman_Animations"
"http://hu.dbpedia.org/resource/Timmy,_a_kis_bárány","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aardman_Animations"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Aardman_Animations"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aardman_Animations"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_Birka_akció","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Aardman_Animations"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit:_Birka_akció","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aardman_Animations"
"http://hu.dbpedia.org/resource/Wallace_és_Gromit_és_az_elvetemült_veteménylény","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aardman_Animations"
