"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://www.w3.org/2000/01/rdf-schema#label","Márkus Judit"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://dbpedia.org/ontology/wikiPageID",150144
"http://hu.dbpedia.org/resource/Márkus_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",22598457
"http://hu.dbpedia.org/resource/Márkus_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302032543/http:/szinhaz.szeged.hu/sznsz/muvesz/markus-judit"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003093559/http:/markusjudit.hu/"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=24903"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://hu.dbpedia.org/property/név","Márkus Judit"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://hu.dbpedia.org/property/születésiHely","Karcag"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://hu.dbpedia.org/property/szakma","színésznő"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://dbpedia.org/ontology/abstract","Márkus Judit (Karcag, 1979. június 20.) magyar színésznő."
"http://hu.dbpedia.org/resource/Márkus_Judit","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkus_Judit?oldid=22598457&ns=0"
"http://hu.dbpedia.org/resource/Márkus_Judit","http://dbpedia.org/ontology/wikiPageLength",4199
"http://hu.dbpedia.org/resource/Márkus_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkus_Judit"
"http://hu.wikipedia.org/wiki/Márkus_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkus_Judit"
