"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fékfolyadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok"
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok"
"http://hu.dbpedia.org/resource/Motorolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok"
"http://hu.dbpedia.org/resource/Panzergewinde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok"
"http://hu.dbpedia.org/resource/Tömszelence_(villamosipari_szerelési_anyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok"
"http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok","http://www.w3.org/2000/01/rdf-schema#label","Gépészeti anyagok"
"http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok","http://dbpedia.org/ontology/wikiPageID",878933
"http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok","http://dbpedia.org/ontology/wikiPageRevisionID",10938349
"http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok","http://www.w3.org/2004/02/skos/core#prefLabel","Gépészeti anyagok"
"http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gépészeti_anyagok?oldid=10938349&ns=14"
