"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_boldogság_nyomában","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Andrea_Guerra"
"http://hu.dbpedia.org/resource/A_boldogság_nyomában","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Andrea_Guerra"
"http://hu.dbpedia.org/resource/A_szemközti_ablak","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Andrea_Guerra"
"http://hu.dbpedia.org/resource/Don_Quijote_szamarancsa","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Andrea_Guerra"
"http://hu.dbpedia.org/resource/Don_Quijote_szamarancsa","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Andrea_Guerra"
"http://hu.dbpedia.org/resource/Eszeveszett_küzdelem","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Andrea_Guerra"
"http://hu.dbpedia.org/resource/Eszeveszett_küzdelem","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Andrea_Guerra"
"http://hu.dbpedia.org/resource/Hotel_Ruanda","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Andrea_Guerra"
"http://hu.dbpedia.org/resource/Hotel_Ruanda","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Andrea_Guerra"
"http://hu.dbpedia.org/resource/Levelek_Júliának","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Andrea_Guerra"
"http://hu.dbpedia.org/resource/Levelek_Júliának","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Andrea_Guerra"
