"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi Iszlám Dzsihád"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kwxx"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://dbpedia.org/ontology/wikiPageID",55180
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://dbpedia.org/ontology/wikiPageRevisionID",23087425
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://xmlns.com/foaf/0.1/name","Egyiptomi Iszlám Dzsihád الجهاد الإسلامي المصري"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://hu.dbpedia.org/property/név","Egyiptomi Iszlám Dzsihád الجهاد الإسلامي المصري"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://hu.dbpedia.org/property/típus","terrorszervezet"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://dbpedia.org/ontology/abstract","Az Egyiptomi Iszlám Dzsihád (EIDzs), rövidebben Iszlám Dzsihád, olykor Dzsihád Csoport egy 1970-es évektől fogva Egyiptomban működő iszlamista csoport, melynek gyökerei a Muszlim Testvériséggel közösek. Újabban hanyatlóban van, köszönhetően a világon sok helyütt – legutóbb Libanonban és Jemenben – végrehajtott letartóztatások miatt. A szervezet fő célkitűzése, hogy megdöntse az egyiptomi rendszert, hajtson végre, majd támadást intézzen az Amerikai Egyesült Államok és Izrael érdekeltségei ellen mind bel-, mind külföldön."
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptomi_Iszlám_Dzsihád?oldid=23087425&ns=0"
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://dbpedia.org/ontology/wikiPageLength",3640
"http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptomi_Iszlám_Dzsihád"
"http://hu.wikipedia.org/wiki/Egyiptomi_Iszlám_Dzsihád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptomi_Iszlám_Dzsihád"
