"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cid_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Cid (opera)"
"http://hu.dbpedia.org/resource/Cid_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fb68"
"http://hu.dbpedia.org/resource/Cid_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massenet-operák"
"http://hu.dbpedia.org/resource/Cid_(opera)","http://dbpedia.org/ontology/wikiPageID",309098
"http://hu.dbpedia.org/resource/Cid_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22476133
"http://hu.dbpedia.org/resource/Cid_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926232057/http:/www.jules-massenet.com/a_cid.htm"
"http://hu.dbpedia.org/resource/Cid_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Massenet-operák"
"http://hu.dbpedia.org/resource/Cid_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Cid_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cid_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Cid_(opera)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Le_Cid"
"http://hu.dbpedia.org/resource/Cid_(opera)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Le_Cid"
"http://hu.dbpedia.org/resource/Cid_(opera)","http://dbpedia.org/ontology/abstract","A Cid (franciául Le Cid) Jules Massenet egyik négyfelvonásos operája. Szövegkönyvét Louis Gallet, Édouard Blau és Adolphe d'Ennery írták Pierre Corneille azonos című drámája alapján. Ősbemutatójára 1885. november 30-án került sor a párizsi -ban."
"http://hu.dbpedia.org/resource/Cid_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cid_(opera)?oldid=22476133&ns=0"
"http://hu.dbpedia.org/resource/Cid_(opera)","http://dbpedia.org/ontology/wikiPageLength",3074
"http://hu.dbpedia.org/resource/Cid_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cid_(opera)"
"http://hu.wikipedia.org/wiki/Cid_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cid_(opera)"
