"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarföld","http://www.w3.org/2000/01/rdf-schema#label","Magyarföld"
"http://hu.dbpedia.org/resource/Magyarföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfx56"
"http://hu.dbpedia.org/resource/Magyarföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Magyarföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarföld","http://dbpedia.org/ontology/wikiPageID",44846
"http://hu.dbpedia.org/resource/Magyarföld","http://dbpedia.org/ontology/wikiPageRevisionID",23815192
"http://hu.dbpedia.org/resource/Magyarföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfold-falu.hu/"
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lenti_járás"
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/kép","Magyarföld, 8973 Hungary - panoramio .jpg"
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/képaláírás","A magyarföldi Fatemplom"
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/név","Magyarföld"
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/terület",8.89
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/weboldal","www.magyarfold-falu.hu"
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/címer","HUN Magyarföld COA.png"
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/irányítószám",8973
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/népsűrűség",3.94
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Magyarföld","http://hu.dbpedia.org/property/polgármester","Kállai Csaba"
