"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lesothói_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lesothói_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Lesothói labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Lesothói_labdarúgás","http://dbpedia.org/ontology/wikiPageID",552963
"http://hu.dbpedia.org/resource/Kategória:Lesothói_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",16254738
"http://hu.dbpedia.org/resource/Kategória:Lesothói_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lesothói_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lesothói_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lesotho_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Lesothói_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Lesothói labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Lesothói_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lesothói_labdarúgás?oldid=16254738&ns=14"
"http://hu.dbpedia.org/resource/Lesothói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesothói_labdarúgás"
"http://hu.dbpedia.org/resource/Lesothói_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesothói_labdarúgás"
"http://hu.dbpedia.org/resource/Lesothói_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesothói_labdarúgás"
