"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haggerston_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Hoxton_állomás"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://www.w3.org/2000/01/rdf-schema#label","Hoxton állomás"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://dbpedia.org/ontology/wikiPageID",1485461
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20176164
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/910GHOXTON/hoxton-rail-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Highbury_&_Islington–Surrey_Quays)"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/kép","Hoxton station look north2.JPG"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/megnyitás",2010
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/név","Hoxton"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/vasútvonal","* East London line"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/másNév","Londoni vasútállomás"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Overground"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Haggerston_állomás"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Shoreditch_High_Street_állomás"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://dbpedia.org/ontology/abstract","A Hoxton a londoni Overground egyik állomása az 1-es és 2-es zóna határán, az East London line érinti."
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoxton_állomás?oldid=20176164&ns=0"
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://dbpedia.org/ontology/wikiPageLength",1283
"http://hu.dbpedia.org/resource/Hoxton_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoxton_állomás"
"http://hu.dbpedia.org/resource/Shoreditch_High_Street_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Hoxton_állomás"
"http://hu.wikipedia.org/wiki/Hoxton_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoxton_állomás"
