"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://www.w3.org/2000/01/rdf-schema#label","Charles Ammi Cutter"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m7k5"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bostoniak"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvtárosok"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://dbpedia.org/ontology/wikiPageID",1008860
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://dbpedia.org/ontology/wikiPageRevisionID",23545063
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ischool.utexas.edu/~miksa/publications/dissertation/Charles_Ammi_Cutter-Systematizer_of_Libraries.pdf"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://dbpedia.org/ontology/wikiPageExternalLink","http://cagnoscsucapstone.weebly.com/ils-503-charles-ammi-cutter-biography.html"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/The_Buffalo_Public_Library_in_1983"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newworldencyclopedia.org/entry/Charles_Ammi_Cutter"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://xmlns.com/foaf/0.1/name","Charles Ammi Cutter"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Charles_Ammi_Cutter","http://hu.dbpedia.org/property/kép","CharlesAmmiCutter BostonAthenaeum.png"
