"subject","predicate","object"
"http://hu.dbpedia.org/resource/Özörény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Özörény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Özörény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Özörény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Özörény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Özörény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Özörény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Özörény","http://www.w3.org/2000/01/rdf-schema#label","Özörény"
"http://hu.dbpedia.org/resource/Özörény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6pxx"
"http://hu.dbpedia.org/resource/Özörény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Özörény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/wikiPageID",60335
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/wikiPageRevisionID",23582211
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/gemerskahorka/gemerska-horka.html"
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=65"
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCeoxThIzqFqOhLsDeTbIJrw"
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090817131029/http:/www.gemhorka.sk/index_hu.html"
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/gemhorka/gem-horkah.php"
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemerskahorka.eu/-aktualitasok"
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=858"
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112213333/http:/www.gemer.org/gemerska-horka-gomorhorka-o151-video.html"
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-328802&pos_y=-1257020&size=full&lang=sk&sipka=1&name=Gemersk%E1%20H%F4rka%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/gemerskahorka.eu/"
"http://hu.dbpedia.org/resource/Özörény","http://xmlns.com/foaf/0.1/name","Gömörhorka (Özörény)"
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/név","Gömörhorka"
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/terület",12.79
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/weboldal","www.gemerskahorka.eu"
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/alapításÉve",1413
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/helyiNév","Gemerská Hôrka"
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/irányítószám",4912
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/népsűrűség",105
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/polgármester","Balázs Tibor"
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/körzethívószám",58
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",219
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/járás","Rozsnyói"
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/népesség",1337
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Özörény","http://hu.dbpedia.org/property/kistérség","Felső-Gömör"
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/abstract","Gömörhorka (más néven Özörény, 1906-ig Horka, szlovákul: Gemerská Hôrka) község Szlovákiában, a Kassai kerület Rozsnyói járásában."
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/areaCode","058"
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/postalCode","049 12"
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Özörény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Özörény?oldid=23582211&ns=0"
"http://hu.dbpedia.org/resource/Özörény","http://dbpedia.org/ontology/wikiPageLength",12016
"http://hu.dbpedia.org/resource/Özörény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Özörény"
"http://hu.dbpedia.org/resource/Özörény_megállóhely","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Özörény"
"http://hu.dbpedia.org/resource/Gemerská_Hôrka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Özörény"
"http://hu.dbpedia.org/resource/Gömörhorka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Özörény"
"http://hu.wikipedia.org/wiki/Özörény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Özörény"
