"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://www.w3.org/2000/01/rdf-schema#label","Johannes Robert Becher"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ghs6"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_a_Szovjetunióba"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://dbpedia.org/ontology/wikiPageID",338008
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://dbpedia.org/ontology/wikiPageRevisionID",23649227
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.resist.ca/~nemesisa/becher-levisite1.htm"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.unl.edu/modlanggerman/3/"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://xmlns.com/foaf/0.1/name","Johannes Robert Becher"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://hu.dbpedia.org/property/képaláírás","NDK emlékbélyeg"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://hu.dbpedia.org/property/név","Johannes Robert Becher"
"http://hu.dbpedia.org/resource/Johannes_Robert_Becher","http://hu.dbpedia.org/property/születésiDátum",1891
