"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://www.w3.org/2000/01/rdf-schema#label","Marcos Cesar Pontes"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fntm"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_űrhajósok"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://dbpedia.org/ontology/wikiPageID",1041312
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://dbpedia.org/ontology/wikiPageRevisionID",21329701
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/pontes_marcos.htm%7Ctitle=Marcos"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/pontes.htm%7Ctitle=Marcos"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://dbpedia.org/ontology/abstract","Marcos Cesar Pontes brazil pilóta, repüléstechnikai mérnök, űrhajós, alezredes."
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcos_Cesar_Pontes?oldid=21329701&ns=0"
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://dbpedia.org/ontology/wikiPageLength",3891
"http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcos_Cesar_Pontes"
"http://hu.wikipedia.org/wiki/Marcos_Cesar_Pontes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcos_Cesar_Pontes"
