"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Türkmenisztán vasúti közlekedése"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",665049
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22589748
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkmenistan.it/ferroviegb.html"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_turkmenistan.php"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","Prokudin-GorkiTurkmenistanyTrainStation.jpg"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Vasútállomás Türkmenisztánban"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1520.0"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1520.0"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",2980
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",2980
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Türkmenisztán vasúthálózatának hossza 2980 km, 1520 mm nyomtávú."
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türkmenisztán_vasúti_közlekedése?oldid=22589748&ns=0"
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türkmenisztán_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Türkmenisztán_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türkmenisztán_vasúti_közlekedése"
