"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decade_of_Aggression","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Seasons_in_the_Abyss"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://www.w3.org/2000/01/rdf-schema#label","Seasons in the Abyss"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dphb"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slayer-albumok"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://dbpedia.org/ontology/wikiPageID",60888
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://dbpedia.org/ontology/wikiPageRevisionID",23577310
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markprindle.com/slayera.htm%23seasons"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:obkzu3q5an5k"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slayer"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/cím","Seasons in the Abyss"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Slayer"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/előző","South of Heaven"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/hossz",42
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/jelenlegi","Seasons in the Abyss"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/kiadó","Def American"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/kritikák","*Allmusic  link 
*Mark Prindle  link"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/következő","Decade of Aggression"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/producer","Rick Rubin"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://dbpedia.org/ontology/abstract","A Seasons in the Abyss a Slayer nevű zenekar 1990-ben kiadott albuma. Egyfajta szintézisét adja két elődjének, a Reign in Blood-nak, és a South of Heaven-nek. A lemezt nyitó „War Ensemble” egy gyors, Reign in Blood vénájában íródott szám, de ezt több dallamosabb szerzemény is követi, és a lemezen nagyjából fele-fele arányban találhatunk agresszívebb, illetve melodikusabb dalokat. Sokan ezt tartják az utolsó klasszikus Slayer-albumnak, valamint egészen a 2006-os Christ Illusion albumig ez volt az utolsó Slayer-stúdiólemez, melyen Dave Lombardo dobolt. A lemezt 2017-ben a Rolling Stone magazin a Minden idők 100 legjobb metalalbuma listáján a 31. helyre rangsorolta."
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:obkzu3q5an5k"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://dbpedia.org/ontology/review","http://www.markprindle.com/slayera.htm%23seasons"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://dbpedia.org/ontology/title","Seasons in the Abyss"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Slayer"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/South_of_Heaven"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Decade_of_Aggression"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seasons_in_the_Abyss?oldid=23577310&ns=0"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seasons_in_the_Abyss"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Seasons_in_the_Abyss"
"http://hu.wikipedia.org/wiki/Seasons_in_the_Abyss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seasons_in_the_Abyss"
