"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Pötréte megállóhely"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356524
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23765930
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Pécs-InterRégió"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Szombathely–Nagykanizsa-vasútvonal"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://dbpedia.org/ontology/abstract","Pötréte megállóhely egy Zala megyei vasúti megállóhely Pötréte településen, a MÁV üzemeltetésében. Közvetlenül a 7532-es út és a vasútvonal keresztezésénél fekszik, közúti elérését ezért az említett út biztosítja."
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pötréte_megállóhely?oldid=23765930&ns=0"
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1027
"http://hu.dbpedia.org/resource/Pötréte_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pötréte_megállóhely"
"http://hu.wikipedia.org/wiki/Pötréte_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pötréte_megállóhely"
