"subject","predicate","object"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://www.w3.org/2000/01/rdf-schema#label","Venantius Fortunatus"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwrp"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_költők,_írók"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://dbpedia.org/ontology/wikiPageID",1224274
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://dbpedia.org/ontology/wikiPageRevisionID",23889839
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/mezei/diss.pdf"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11100/11171/11171.pdf"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitas.hu/sites/default/files/sik_sandor_-_himnuszok_konyve.pdf"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/040/pc004061.html%234"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://xmlns.com/foaf/0.1/name","Venantius Fortunatus"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/név","Venantius Fortunatus"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00000/00060/html/040/pc004061.html%234"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/nemzetiség","római"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/halálDátuma",600
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Poitiers"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Treviso"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Irodalom"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/szócikk","Gergely"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/ismeretesMint","író, költő"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/jelentősMunkái","Pange Linga Gloriosi, Ave Maria Stellis, Vexilla Regis Prodeunt"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://hu.dbpedia.org/property/születésDátuma",535
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://dbpedia.org/ontology/abstract","Venantius Honorius Clementianus Fortunatus (Duplavilis, ma Valdobbiadene, Treviso mellett, 535 körül – Pictavium (Poitiers) 600 körül), késő ókori – kora középkori irodalmár. Prózai és verses műveiből kirajzolódik a korabeli Gallia előkelőinek világa. Ezen túlmenően pedig vallásos tárgyú költeményeivel segített elterjeszteni a Szent Kereszt tiszteletét, valamint nagy hatást gyakorolt a későbbi szentéletrajzok műfaji követelményeire. A Világirodalmi Lexikon szerint ő az első középkori költő."
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Irodalom"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Venantius_Fortunatus?oldid=23889839&ns=0"
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://dbpedia.org/ontology/wikiPageLength",8982
"http://hu.dbpedia.org/resource/Venantius_Fortunatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Venantius_Fortunatus"
"http://hu.wikipedia.org/wiki/Venantius_Fortunatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Venantius_Fortunatus"
