"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://www.w3.org/2000/01/rdf-schema#label","Hauer Cukrászda"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrászdák"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://dbpedia.org/ontology/wikiPageID",966180
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://dbpedia.org/ontology/wikiPageRevisionID",21760329
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=959"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://xmlns.com/foaf/0.1/name","Hauer Cukrászda"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/cím",1087
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/kép","Hauer Cukrászda 03.JPG"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/megnyitás",1890
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/név","Hauer Cukrászda"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/építésÉve",1883
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1953
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://dbpedia.org/ontology/abstract","A Hauer Cukrászda műemlék Budapesten, a VIII. kerületben, a Rákóczi úton."
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://dbpedia.org/ontology/address","1087 Budapest,Rákóczi út47. 49."
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hauer_Cukrászda?oldid=21760329&ns=0"
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://dbpedia.org/ontology/wikiPageLength",5668
"http://hu.dbpedia.org/resource/Hauer_Cukrászda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hauer_Cukrászda"
"http://hu.wikipedia.org/wiki/Hauer_Cukrászda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hauer_Cukrászda"
