"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsúk","http://www.w3.org/2000/01/rdf-schema#label","Zsúk"
"http://hu.dbpedia.org/resource/Zsúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j_bl"
"http://hu.dbpedia.org/resource/Zsúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágvölgy"
"http://hu.dbpedia.org/resource/Zsúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galgóci_járás_települései"
"http://hu.dbpedia.org/resource/Zsúk","http://dbpedia.org/ontology/wikiPageID",28341
"http://hu.dbpedia.org/resource/Zsúk","http://dbpedia.org/ontology/wikiPageRevisionID",22436756
"http://hu.dbpedia.org/resource/Zsúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4002&obec=2496&pl=obcesk"
"http://hu.dbpedia.org/resource/Zsúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-525523&pos_y=-1250680&size=full&lang=sk&sipka=1&name=%8Elkovce%2C%20Hlohovec"
"http://hu.dbpedia.org/resource/Zsúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zlkovce.sk/"
"http://hu.dbpedia.org/resource/Zsúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zlkovce/zlkovce.html"
"http://hu.dbpedia.org/resource/Zsúk","http://xmlns.com/foaf/0.1/name","Zsúk"
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galgóci_járás"
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/név","Zsúk"
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/terület",7.94
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/weboldal","www.zlkovce.sk"
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/helyiNév","Žlkovce"
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/irányítószám",92042
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/népsűrűség",79
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/polgármester","Tibor Stanko"
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",144
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1229
"http://hu.dbpedia.org/resource/Zsúk","http://hu.dbpedia.org/property/járás","Galgóci"
"http://hu.dbpedia.org/resource/Zsúk","http://dbpedia.org/ontology/abstract","Zsúk (1898-ig Zslkócz, szlovákul Žlkovce) község Szlovákiában, a Nagyszombati kerületben, a Galgóci járásban. Vaniga puszta tartozik hozzá."
"http://hu.dbpedia.org/resource/Zsúk","http://dbpedia.org/ontology/areaCode","033"
"http://hu.dbpedia.org/resource/Zsúk","http://dbpedia.org/ontology/postalCode","920 42"
"http://hu.dbpedia.org/resource/Zsúk","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zsúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsúk?oldid=22436756&ns=0"
"http://hu.dbpedia.org/resource/Zsúk","http://dbpedia.org/ontology/wikiPageLength",5872
"http://hu.dbpedia.org/resource/Zsúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsúk"
"http://hu.dbpedia.org/resource/Žlkovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsúk"
"http://hu.wikipedia.org/wiki/Zsúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsúk"
