"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_rmy-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_rmy"
"http://hu.dbpedia.org/resource/Kategória:User_rmy-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_rmy"
"http://hu.dbpedia.org/resource/Kategória:User_rmy-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_rmy"
"http://hu.dbpedia.org/resource/Kategória:User_rmy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_rmy","http://www.w3.org/2000/01/rdf-schema#label","User rmy"
"http://hu.dbpedia.org/resource/Kategória:User_rmy","http://dbpedia.org/ontology/wikiPageID",605475
"http://hu.dbpedia.org/resource/Kategória:User_rmy","http://dbpedia.org/ontology/wikiPageRevisionID",22367034
"http://hu.dbpedia.org/resource/Kategória:User_rmy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_rmy","http://www.w3.org/2004/02/skos/core#prefLabel","User rmy"
"http://hu.dbpedia.org/resource/Kategória:User_rmy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_rmy?oldid=22367034&ns=14"
