"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalinyingrád_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Kalinyingrád hídjai"
"http://hu.dbpedia.org/resource/Kalinyingrád_hídjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hídjai"
"http://hu.dbpedia.org/resource/Kalinyingrád_hídjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalinyingrádi_terület"
"http://hu.dbpedia.org/resource/Kalinyingrád_hídjai","http://dbpedia.org/ontology/wikiPageID",1753602
"http://hu.dbpedia.org/resource/Kalinyingrád_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",23671184
"http://hu.dbpedia.org/resource/Kalinyingrád_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kalinyingrád_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalinyingrád_hídjai","http://dbpedia.org/ontology/abstract","A Szambiai-félszigeten, a (németül Pregel, oroszul Прего́ля – Prególja; litvánul Prieglius) két partján fekvő Kalinyingrád, az egykori poroszországi Königsberg városrészeit számos egykori és mai híd köti össze egymással. A II. világháború előtti Königsberg a középkorból származó 7 egykori hídja az 1736-ban Leonhard Euler által megoldott königsbergi hidak problémájának révén kultúrtörténeti jelentőségűnek számított."
"http://hu.dbpedia.org/resource/Kalinyingrád_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalinyingrád_hídjai?oldid=23671184&ns=0"
"http://hu.dbpedia.org/resource/Kalinyingrád_hídjai","http://dbpedia.org/ontology/wikiPageLength",14471
"http://hu.dbpedia.org/resource/Kalinyingrád_hídjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalinyingrád_hídjai"
"http://hu.wikipedia.org/wiki/Kalinyingrád_hídjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalinyingrád_hídjai"
