"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odorrana","http://www.w3.org/2000/01/rdf-schema#label","Odorrana"
"http://hu.dbpedia.org/resource/Odorrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Odorrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Odorrana","http://dbpedia.org/ontology/wikiPageID",1716942
"http://hu.dbpedia.org/resource/Odorrana","http://dbpedia.org/ontology/wikiPageRevisionID",23682105
"http://hu.dbpedia.org/resource/Odorrana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Odorrana"
"http://hu.dbpedia.org/resource/Odorrana","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Ranidae/Odorrana"
"http://hu.dbpedia.org/resource/Odorrana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100203021712/http:/www.amphibiatree.org/files/CaiETAL2008_AmolopsZootaxa.pdf"
"http://hu.dbpedia.org/resource/Odorrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=773286"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/date",20200724144807
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/name","Odorrana"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/url","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Odorrana"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/wikicommons","Odorrana"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/imageCaption","Odorrana chloronota"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_békafélék"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/wikispecies","Odorrana"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/genus","Odorrana"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Liang_Fei"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Chang-yuan_Ye"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Yong-zhao_Huang"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Odorrana","http://hu.dbpedia.org/property/synonyms","* Dianrana Fei, Ye & Jiang, 2010"
"http://hu.dbpedia.org/resource/Odorrana","http://dbpedia.org/ontology/abstract","A Odorrana a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a valódi békafélék (Ranidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Odorrana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odorrana?oldid=23682105&ns=0"
"http://hu.dbpedia.org/resource/Odorrana","http://dbpedia.org/ontology/wikiPageLength",8539
"http://hu.dbpedia.org/resource/Odorrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odorrana"
"http://hu.wikipedia.org/wiki/Odorrana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odorrana"
