"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegum","http://www.w3.org/2000/01/rdf-schema#label","Hegum"
"http://hu.dbpedia.org/resource/Hegum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zg4c"
"http://hu.dbpedia.org/resource/Hegum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Hegum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_zene"
"http://hu.dbpedia.org/resource/Hegum","http://dbpedia.org/ontology/wikiPageID",794984
"http://hu.dbpedia.org/resource/Hegum","http://dbpedia.org/ontology/wikiPageRevisionID",15309754
"http://hu.dbpedia.org/resource/Hegum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hegum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hegum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hegum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hegum","http://dbpedia.org/ontology/abstract","A hegum (más változatban: hegüm) (Hangul: 해금, Hanja: 奚琴) koreai vonós hangszer. Hosszú, rúdszerű nyaka, üreges teste, két selyemhúrja van. Álló helyzetben zenélnek rajta."
"http://hu.dbpedia.org/resource/Hegum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegum?oldid=15309754&ns=0"
"http://hu.dbpedia.org/resource/Hegum","http://dbpedia.org/ontology/wikiPageLength",428
"http://hu.dbpedia.org/resource/Hegum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegum"
"http://hu.dbpedia.org/resource/Hegüm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegum"
"http://hu.wikipedia.org/wiki/Hegum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegum"
