"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyászmagyarok","http://www.w3.org/2000/01/rdf-schema#label","Gyászmagyarok"
"http://hu.dbpedia.org/resource/Gyászmagyarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig"
"http://hu.dbpedia.org/resource/Gyászmagyarok","http://dbpedia.org/ontology/wikiPageID",27171
"http://hu.dbpedia.org/resource/Gyászmagyarok","http://dbpedia.org/ontology/wikiPageRevisionID",21993586
"http://hu.dbpedia.org/resource/Gyászmagyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww3.szentes.hu/honfoglalas/kaland/text47.htm"
"http://hu.dbpedia.org/resource/Gyászmagyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/human/szepirod/magyar/jokai/osszes/html/070/jokai16.htm"
"http://hu.dbpedia.org/resource/Gyászmagyarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02156/02156.htm%237"
"http://hu.dbpedia.org/resource/Gyászmagyarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyászmagyarok","http://dbpedia.org/ontology/abstract","A Képes krónika szerint a 955. évi augsburgi csata után a legyőzött magyarokat a szász seregek megölték, hét harcos kivételével. Őket fülüket levágva megcsonkították és megalázásként gyalog indították útnak, hogy legyen, aki figyelmeztetésként elviszi a vereség hírét hazájukba. Nevezték őket a gyászmagyaroknak, gyászvitézeknek, gaz magyaroknak és magyarkának is, megvetésként, amiért nem haltak meg a többiekkel. Minden vagyonukat elvesztették és sátorról sátorra járva, koldusként kellett járniuk az országot, sőt, még unokáik is koldusok voltak. Rajtuk állítólag I. István könyörült meg, és Esztergom nevű külvárosának Szent Lázár kolostorába helyezte őket. Innentől kezdve nevezték a gyászmagyarokat. A történet ebben a formában valószínűleg legenda. A hét mágikus, szent szám, így nem feltétlenül jelenti a harcosok valódi létszámát. Nagy győzelmek után megcsonkítva elengedett hírmondók sokszor előfordultak a történelemben, de nem tudható biztosan, hogy ezt a szokást valóban alkalmazták-e Augsburgnál. Annyi biztos, hogy a meggazdagodni nem tudó veteránok énekmondóként járták az országot, így a krónikában eredetileg szereplő „gyak” nem biztos, hogy gyászt jelent, egyes elméletek feltételezése szerint inkább „diák”ot, kóbor énekest. Szent Lázár szegényei egy Európa-szerte elterjedt, leprások ápolásával foglalkozó rend tagjai voltak, így a név nem illethette kizárólagosan a gyászmagyarokat."
"http://hu.dbpedia.org/resource/Gyászmagyarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyászmagyarok?oldid=21993586&ns=0"
"http://hu.dbpedia.org/resource/Gyászmagyarok","http://dbpedia.org/ontology/wikiPageLength",2359
"http://hu.dbpedia.org/resource/Gyászmagyarok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyászmagyarok"
"http://hu.wikipedia.org/wiki/Gyászmagyarok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyászmagyarok"
