"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://www.w3.org/2000/01/rdf-schema#label","Otton Lipkowski"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_tudósok"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógypedagógusok"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://dbpedia.org/ontology/wikiPageID",941204
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://dbpedia.org/ontology/wikiPageRevisionID",22296658
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Lipkowski"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://hu.dbpedia.org/property/url","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Lipkowski"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://dbpedia.org/ontology/abstract","Otton Lipkowski lengyel gyógypedagógus, a jeles művelője."
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otton_Lipkowski?oldid=22296658&ns=0"
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://dbpedia.org/ontology/wikiPageLength",2415
"http://hu.dbpedia.org/resource/Otton_Lipkowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otton_Lipkowski"
"http://hu.wikipedia.org/wiki/Otton_Lipkowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otton_Lipkowski"
