"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kékpróba_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Kékpróba epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Kékpróba_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Kékpróba_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",738357
"http://hu.dbpedia.org/resource/A_Kékpróba_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21942912
"http://hu.dbpedia.org/resource/A_Kékpróba_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Kékpróba_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Kékpróba_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A sorozat első évadának premiere Magyarországon a Universal Channel-en volt.A sorozat jelenleg is ezen csatornán fut."
"http://hu.dbpedia.org/resource/A_Kékpróba_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kékpróba_epizódjainak_listája?oldid=21942912&ns=0"
"http://hu.dbpedia.org/resource/A_Kékpróba_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",3469
"http://hu.dbpedia.org/resource/A_Kékpróba_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kékpróba_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Kékpróba_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kékpróba_epizódjainak_listája"
