"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skála_ÍF","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Skáli"
"http://hu.dbpedia.org/resource/Skála_ÍF","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Skáli"
"http://hu.dbpedia.org/resource/Skáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Skáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Skáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Skáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skáli","http://www.w3.org/2000/01/rdf-schema#label","Skáli"
"http://hu.dbpedia.org/resource/Skáli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fr83"
"http://hu.dbpedia.org/resource/Skáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Skáli","http://dbpedia.org/ontology/wikiPageID",307998
"http://hu.dbpedia.org/resource/Skáli","http://dbpedia.org/ontology/wikiPageRevisionID",23577595
"http://hu.dbpedia.org/resource/Skáli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314144448/http:/faroeislands.dk/pages/SkaliIndex.htm"
"http://hu.dbpedia.org/resource/Skáli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visiteysturoy.fo/UK/index.asp%3FpID=%7BAEF1DEFB-9AD3-4B1B-B8C6-C49085529E95%7D"
"http://hu.dbpedia.org/resource/Skáli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/skali.php"
"http://hu.dbpedia.org/resource/Skáli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Skali.html"
"http://hu.dbpedia.org/resource/Skáli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.runavik.fo/index.asp%3FpID=%7B031695B4-3619-441A-B05C-D8CD444EED1A%7D"
"http://hu.dbpedia.org/resource/Skáli","http://xmlns.com/foaf/0.1/name","Skáli"
"http://hu.dbpedia.org/resource/Skáli","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Skáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Skáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Skáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Skáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Skáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Skáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Skáli","http://hu.dbpedia.org/property/date",2018
