"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_agár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_kutyafajták"
"http://hu.dbpedia.org/resource/Atlaszi_hegyikutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Marokkói kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kutyafajták","http://dbpedia.org/ontology/wikiPageID",1056681
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",14044432
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkói kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkói_kutyafajták?oldid=14044432&ns=14"
