"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriano_Panatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Alberta_Brianti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Andreas_Seppi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Antonella_Serra_Zanetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Camila_Giorgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Corinna_Dentoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Daniele_Bracciali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Davide_Sanguinetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Fabio_Fognini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Filippo_Volandri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Flavia_Pennetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Francesca_Schiavone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Karin_Knapp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Olasz teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők","http://dbpedia.org/ontology/wikiPageID",313204
"http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13198275
"http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_teniszezők?oldid=13198275&ns=14"
"http://hu.dbpedia.org/resource/Laura_Golarsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Mara_Santangelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Maria_Elena_Camerin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Matteo_Berrettini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Nathalie_Vierin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Potito_Starace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Raffaella_Reggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Rita_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Roberta_Vinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Romina_Oprandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Sara_Errani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Silvia_Farina_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Simone_Bolelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Simone_Vagnozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
"http://hu.dbpedia.org/resource/Tathiana_Garbin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teniszezők"
