"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Alekszandrovics Kozirev"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m49x"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_csillagászok"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://dbpedia.org/ontology/wikiPageID",838299
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://dbpedia.org/ontology/wikiPageRevisionID",23733925
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140617043256/http:/timashev.ru/Kozyrev/"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brainsturbator.com/pdf/kozyrev-time.txt"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/PASP./0071/0000046.000.html"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univer.omsk.su/omsk/Sci/Kozyrev/paper1a.txt"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://xmlns.com/foaf/0.1/name","Nyikolaj Alekszandrovics Kozirev"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://hu.dbpedia.org/property/név","Nyikolaj Alekszandrovics Kozirev"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://hu.dbpedia.org/property/url","http://www.univer.omsk.su/omsk/Sci/Kozyrev/paper1a.txt"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://hu.dbpedia.org/property/nemzetiség","orosz"
