"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabályozott_papok","http://www.w3.org/2000/01/rdf-schema#label","Szabályozott papok"
"http://hu.dbpedia.org/resource/Szabályozott_papok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesség"
"http://hu.dbpedia.org/resource/Szabályozott_papok","http://dbpedia.org/ontology/wikiPageID",1750130
"http://hu.dbpedia.org/resource/Szabályozott_papok","http://dbpedia.org/ontology/wikiPageRevisionID",23470540
"http://hu.dbpedia.org/resource/Szabályozott_papok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Szabályozott_papok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabályozott_papok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabályozott_papok","http://dbpedia.org/ontology/abstract","A szabályozott papok (latin: clerici regulares) a római katolikus papságon belül azokat jelzi, akiknek az életmódját a szerzetesi szabályzat határozza meg. A latin kifejezés egyik szava a regula (szabályzat) kifejezésből származik. Tágabb értelemben azok a papok, akik nem a világi papsághoz tartoznak. Szűkebb értelemben azon rendek tagjai, amelyek a 16-17. században, az ellenreformáció során jöttek létre, és amelyek kevésbé kötött életformájukkal, szabadabb mozgásukkal tértek el a korábbi rendektől."
"http://hu.dbpedia.org/resource/Szabályozott_papok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabályozott_papok?oldid=23470540&ns=0"
"http://hu.dbpedia.org/resource/Szabályozott_papok","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Szabályozott_papok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabályozott_papok"
"http://hu.wikipedia.org/wiki/Szabályozott_papok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabályozott_papok"
