"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oromhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oromhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oromhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oromhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oromhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oromhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oromhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oromhegyes","http://www.w3.org/2000/01/rdf-schema#label","Oromhegyes"
"http://hu.dbpedia.org/resource/Oromhegyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_32d"
"http://hu.dbpedia.org/resource/Oromhegyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Oromhegyes","http://dbpedia.org/ontology/wikiPageID",173508
"http://hu.dbpedia.org/resource/Oromhegyes","http://dbpedia.org/ontology/wikiPageRevisionID",23885612
"http://hu.dbpedia.org/resource/Oromhegyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Oromhegyes"
"http://hu.dbpedia.org/resource/Oromhegyes","http://xmlns.com/foaf/0.1/name","Oromhegyes"
"http://hu.dbpedia.org/resource/Oromhegyes","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/kép","http://hu.dbpedia.org/resource/Fájl:Oromhegyes_Temploma.jpg"
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/név","Oromhegyes"
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/terület",42.1
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/helyiNév","Трешњевац / Trešnjevac"
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/címer","thumb|címerethumb|Oromhegyes zászlaja"
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/irányítószám",24426
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/népsűrűség",61
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/körzethívószám","+381 24"
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",87
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/körzet","Észak-bánsági"
"http://hu.dbpedia.org/resource/Oromhegyes","http://hu.dbpedia.org/property/község","Magyarkanizsa"
"http://hu.dbpedia.org/resource/Oromhegyes","http://dbpedia.org/ontology/abstract","Oromhegyes (szerbül Трешњевац / Trešnjevac) település Szerbiában, Vajdaságban, az Észak-bánsági körzetben, Magyarkanizsa községben. 2002-ben lakosságának több mint 96%-a magyar nemzetiségű volt."
"http://hu.dbpedia.org/resource/Oromhegyes","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Oromhegyes","http://dbpedia.org/ontology/areaCode","+381 24"
"http://hu.dbpedia.org/resource/Oromhegyes","http://dbpedia.org/ontology/postalCode","24426"
"http://hu.dbpedia.org/resource/Oromhegyes","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Oromhegyes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oromhegyes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Oromhegyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oromhegyes?oldid=23885612&ns=0"
"http://hu.dbpedia.org/resource/Oromhegyes","http://dbpedia.org/ontology/wikiPageLength",10527
"http://hu.dbpedia.org/resource/Oromhegyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oromhegyes"
"http://hu.dbpedia.org/resource/Trešnjevac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oromhegyes"
"http://hu.wikipedia.org/wiki/Oromhegyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oromhegyes"
