"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faragó_Klára_(pszichológus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Gazdaságpszichológia"
"http://hu.dbpedia.org/resource/Faragó_Klára_(pszichológus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Gazdaságpszichológia"
"http://hu.dbpedia.org/resource/Gazdaságpszichológia","http://www.w3.org/2000/01/rdf-schema#label","Gazdaságpszichológia"
"http://hu.dbpedia.org/resource/Gazdaságpszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságpszichológia"
"http://hu.dbpedia.org/resource/Gazdaságpszichológia","http://dbpedia.org/ontology/wikiPageID",1009762
"http://hu.dbpedia.org/resource/Gazdaságpszichológia","http://dbpedia.org/ontology/wikiPageRevisionID",23648237
"http://hu.dbpedia.org/resource/Gazdaságpszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gazdaságpszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Gazdaságpszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gazdaságpszichológia","http://dbpedia.org/ontology/abstract","A gazdaságpszichológia „azoknak a pszichikus jelenségeknek a tudománya, amelyek nem egyszerűen kísérnek gazdasági folyamatokat, hanem – rontó vagy javító – hatótényezőként részt is vesznek bennük”.Arra a kérdésre igyekszik választ adni, hogy a gazdaság hogyan befolyásolja a személyiséget, és gazdaság által befolyásolt személyiség hogyan hat vissza a gazdaságra."
"http://hu.dbpedia.org/resource/Gazdaságpszichológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gazdaságpszichológia?oldid=23648237&ns=0"
"http://hu.dbpedia.org/resource/Gazdaságpszichológia","http://dbpedia.org/ontology/wikiPageLength",18729
"http://hu.dbpedia.org/resource/Gazdaságpszichológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gazdaságpszichológia"
"http://hu.wikipedia.org/wiki/Gazdaságpszichológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gazdaságpszichológia"
