"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agareszt_Szenki_Zero","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Compile_Heart"
"http://hu.dbpedia.org/resource/Agareszt_Szenki_Zero","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Compile_Heart"
"http://hu.dbpedia.org/resource/Compile_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Compile_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Compile_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Compile_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Compile_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Compile_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Compile_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Compile_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Compile_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Compile_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Compile_Heart","http://www.w3.org/2000/01/rdf-schema#label","Compile Heart"
"http://hu.dbpedia.org/resource/Compile_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvzxg"
"http://hu.dbpedia.org/resource/Compile_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Compile_Heart","http://dbpedia.org/ontology/wikiPageID",1067811
"http://hu.dbpedia.org/resource/Compile_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",23175738
"http://hu.dbpedia.org/resource/Compile_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compileheart.com"
"http://hu.dbpedia.org/resource/Compile_Heart","http://xmlns.com/foaf/0.1/name","Compile Heart"
"http://hu.dbpedia.org/resource/Compile_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Compile_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Compile_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Compile_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Compile_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Compile_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Compile_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Compile_Heart","http://hu.dbpedia.org/property/honlap","www.compileheart.com/"
"http://hu.dbpedia.org/resource/Compile_Heart","http://hu.dbpedia.org/property/név","Compile Heart"
"http://hu.dbpedia.org/resource/Compile_Heart","http://hu.dbpedia.org/property/székhely",", Tokió"
"http://hu.dbpedia.org/resource/Compile_Heart","http://hu.dbpedia.org/property/típus","Az Idea Factory leányvállalata"
"http://hu.dbpedia.org/resource/Compile_Heart","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/Compile_Heart","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Compile_Heart","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Idea_Factory"
"http://hu.dbpedia.org/resource/Compile_Heart","http://dbpedia.org/ontology/abstract","A Compile Heart (株式会社コンパイルハート; Hepburn: Kabushikigaisha Konpairu Hāto) japán , az leányvállalata. A céget 2006. június 2-i alapításától 2012 decemberéig a egykori vezére, Niitani Moo vezette. A Compile Heart elsősorban a és a sorozatai révén ismert."
"http://hu.dbpedia.org/resource/Compile_Heart","http://dbpedia.org/ontology/foundingYear","2006"
"http://hu.dbpedia.org/resource/Compile_Heart","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Compile_Heart","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Compile_Heart","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Idea_Factory"
"http://hu.dbpedia.org/resource/Compile_Heart","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Idea_Factory"
"http://hu.dbpedia.org/resource/Compile_Heart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Compile_Heart?oldid=23175738&ns=0"
"http://hu.dbpedia.org/resource/Compile_Heart","http://dbpedia.org/ontology/wikiPageLength",13512
"http://hu.dbpedia.org/resource/Compile_Heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Compile_Heart"
"http://hu.dbpedia.org/resource/Hyperdevotion_Noire:_Goddess_Black_Heart","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Compile_Heart"
"http://hu.dbpedia.org/resource/Hyperdevotion_Noire:_Goddess_Black_Heart","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Compile_Heart"
"http://hu.dbpedia.org/resource/Hyperdevotion_Noire:_Goddess_Black_Heart","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Compile_Heart"
"http://hu.dbpedia.org/resource/Hyperdevotion_Noire:_Goddess_Black_Heart","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Compile_Heart"
"http://hu.dbpedia.org/resource/Hyperdimension_Neptunia:_Producing_Perfection","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Compile_Heart"
"http://hu.dbpedia.org/resource/Pokoli_lány","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Compile_Heart"
"http://hu.dbpedia.org/resource/Rosario_+_Vampire","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Compile_Heart"
"http://hu.wikipedia.org/wiki/Compile_Heart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Compile_Heart"
