"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antide_Dunod","http://www.w3.org/2000/01/rdf-schema#label","Antide Dunod"
"http://hu.dbpedia.org/resource/Antide_Dunod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_diplomaták"
"http://hu.dbpedia.org/resource/Antide_Dunod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Antide_Dunod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1696-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antide_Dunod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1640-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Antide_Dunod","http://dbpedia.org/ontology/wikiPageID",55866
"http://hu.dbpedia.org/resource/Antide_Dunod","http://dbpedia.org/ontology/wikiPageRevisionID",22474874
"http://hu.dbpedia.org/resource/Antide_Dunod","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/029/pc002931.html%239%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Antide_Dunod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antide_Dunod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Antide_Dunod","http://hu.dbpedia.org/property/chapter","Dunod"
"http://hu.dbpedia.org/resource/Antide_Dunod","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/029/pc002931.html%239%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Antide_Dunod","http://dbpedia.org/ontology/abstract","Antide Dunod (Saint-Claude, 1640 körül – Prága, 1696. szeptember 3.) francia jezsuita szerzetes és diplomata."
"http://hu.dbpedia.org/resource/Antide_Dunod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antide_Dunod?oldid=22474874&ns=0"
"http://hu.dbpedia.org/resource/Antide_Dunod","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Antide_Dunod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antide_Dunod"
"http://hu.wikipedia.org/wiki/Antide_Dunod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antide_Dunod"
