"subject","predicate","object"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","South Hill (Washington)"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://dbpedia.org/ontology/wikiPageID",1731663
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23166806
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://patch.com/washington/puyallup/puyallup-rep-melanie-stambaugh-fights-44-ethics-charges"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.co.pierce.wa.us/1401/Nathan-Chapman-Memorial-Trail"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.seattletimes.com/archive/%3Fdate=20010101&slug=year01"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://southhillhistory.com/"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200926031042/https:/www.puyallup.k12.wa.us/cms/One.aspx%3FportalId=141151&pageId=264229"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.puyallup.k12.wa.us/cms/One.aspx%3FportalId=141151&pageId=264229"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180110002726/http:/southhillhistory.com/History/Attempt_at_cityhood.html"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://upikebears.com/sports/football/roster/brandon-gibson/5530"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1867636"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://southhillhistory.com/History/Attempt_at_cityhood.html"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/pierce/south-hill.cfm"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://xmlns.com/foaf/0.1/nick","South Puyallup"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://xmlns.com/foaf/0.1/nick","(Dél-Puyallup)"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pierce_megye_(Washington)"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/becenév","South Puyallup"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/becenév",""
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/kép","Emerald Ridge High School front.jpg"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/képaláírás","Az Emerald Ridge Középiskola épülete"
"http://hu.dbpedia.org/resource/South_Hill_(Washington)","http://hu.dbpedia.org/property/terület",46.8
