"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hochob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hochob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hochob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hochob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hochob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hochob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hochob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hochob","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Hochob","http://www.w3.org/2000/01/rdf-schema#label","Hochob"
"http://hu.dbpedia.org/resource/Hochob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_turizmusa"
"http://hu.dbpedia.org/resource/Hochob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Hochob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Hochob","http://dbpedia.org/ontology/wikiPageID",1493860
"http://hu.dbpedia.org/resource/Hochob","http://dbpedia.org/ontology/wikiPageRevisionID",19679583
"http://hu.dbpedia.org/resource/Hochob","http://xmlns.com/foaf/0.1/name","Hochob"
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/kép","Hochob II.jpg"
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/név","Hochob"
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/pozíciósTérkép","Campeche"
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Hochob","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Hochob","http://dbpedia.org/ontology/abstract","Hochob (kiejtése: hocsob, a második szótagon levő hangsúllyal) egy maja régészeti lelőhely délkelet-Mexikóban, Campeche államban. Eredeti neve nem ismert, a mai név, amit a 19. század végén adtak neki, szintén a maja nyelvből származik, jelentése „kukoricacső” vagy „hely, ahol a kukoricacsöveket őrzik”."
"http://hu.dbpedia.org/resource/Hochob","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Hochob","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hochob?oldid=19679583&ns=0"
"http://hu.dbpedia.org/resource/Hochob","http://dbpedia.org/ontology/wikiPageLength",3725
"http://hu.dbpedia.org/resource/Hochob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hochob"
"http://hu.wikipedia.org/wiki/Hochob","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hochob"
