"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://www.w3.org/2000/01/rdf-schema#label","Karkemisi csata"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xzft"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babilon"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVI._dinasztia"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_csatái"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://dbpedia.org/ontology/wikiPageID",530359
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23814914
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://xmlns.com/foaf/0.1/name","Karkemisi csata"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/eredmény","babiloni győzelem"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Karkemis"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/hosszúságiFok",38
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/konfliktus","asszír–babiloni háború"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/név","Karkemisi csata"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Szíria"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/egyikFél","Babilon"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/időpont","http://hu.dbpedia.org/resource/I._e._605"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/másikFél","Asszíria"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/II._Nabú-kudurri-uszur"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/II._Assur-uballit"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/térképfelirat","Karkemis"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/beavatkozóOrszág","http://hu.dbpedia.org/resource/Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://hu.dbpedia.org/property/beavatkozóFélParancsnoka","http://hu.dbpedia.org/resource/II._Nékó"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://dbpedia.org/ontology/abstract","A karkemisi csata i. e. 607–605-ben II. Nékó egyiptomi fáraó és II. Nabú-kudurri-uszur babiloni trónörökos csapatai között zajlott az Eufrátesz melletti Karkemisnél. Az ütközetben a babiloni sereg teljes győzelmet aratott, melynek következtében Egyiptom érdekszférájából kikerült a Közel-Kelet térsége."
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://dbpedia.org/ontology/result","babiloni győzelem"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Nabú-kudurri-uszur"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Assur-uballit"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Karkemis"
"http://hu.dbpedia.org/resource/Karkemisi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karkemisi_csata?oldid=23814914&ns=0"
