"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Dréta_Antal","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Endrédy_Vendel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Endrédy_Vendel","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Rezutsek_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Rezutsek_Antal","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Supka_Jeromos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Supka_Jeromos","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Vajda_Ödön_(szerzetes)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Vajda_Ödön_(szerzetes)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Villax_Ferdinánd","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Werner_Adolf","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Zirci_apátság"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://www.w3.org/2000/01/rdf-schema#label","Zirci apátság"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cq3m"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirc"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisbazilikák"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://dbpedia.org/ontology/wikiPageID",117858
"http://hu.dbpedia.org/resource/Zirci_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",23909268
"http://hu.dbpedia.org/resource/Zirci_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/zirci_ciszterci_apatsag/I050899"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolostorut.hu/"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=10747"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=10748"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/rendek.php%3Fh=94"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212060841/http:/www.zirc.hu/kultura-allandokiallitasok.html"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_8._szakasza"
