"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_József_(író)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Váci_Mihály-díj"
"http://hu.dbpedia.org/resource/Fazekas_István_(költő)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Váci_Mihály-díj"
"http://hu.dbpedia.org/resource/Váci_Mihály-díj","http://www.w3.org/2000/01/rdf-schema#label","Váci Mihály-díj"
"http://hu.dbpedia.org/resource/Váci_Mihály-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Váci_Mihály-díj","http://dbpedia.org/ontology/wikiPageID",707100
"http://hu.dbpedia.org/resource/Váci_Mihály-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21094506
"http://hu.dbpedia.org/resource/Váci_Mihály-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Fpage=result&dbname=gyujtemeny_kat_bib&new=1&bib1ext=1-8990&search_term__0=665860&logic=1&stepsize=10&refsearch=true"
"http://hu.dbpedia.org/resource/Váci_Mihály-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Váci_Mihály-díj","http://dbpedia.org/ontology/abstract","A Váci Mihály-díjat a Szabolcs-Szatmár Megyei Tanács alapította Váci Mihály halála (1970) után néhány évvel, 1977-ben. A díj alapításakor az volt a szándék, hogy a díjat olyan költő vagy író kapja, aki alkotásaival a nemzeti összefogás eszméjét hirdeti és az elesettek, szegények igazát képviseli, aki valóban a ""szegények énekese"". A rendszerváltozás után a díj fölötti rendelkezést a Szabolcs-Szatmár-Bereg megyei Önkormányzat vette át, majd az Önkormányzat ezt a jogot az erre külön létrehozott kuratóriumnak adta át. A kuratóriumot jelenleg Baranyi Ferenc Kossuth-díjas költő vezeti, a díjra a Váci Mihály Irodalmi Kör tesz javaslatot. A Váci Mihályt ábrázoló bronz-plakettet szobrászművész készítette. A díjhoz pénzjutalom is jár."
"http://hu.dbpedia.org/resource/Váci_Mihály-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váci_Mihály-díj?oldid=21094506&ns=0"
"http://hu.dbpedia.org/resource/Váci_Mihály-díj","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Váci_Mihály-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váci_Mihály-díj"
"http://hu.wikipedia.org/wiki/Váci_Mihály-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váci_Mihály-díj"
