"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nearkhosz_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Nearkhosz (filozófus)"
"http://hu.dbpedia.org/resource/Nearkhosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_pitagoreusok"
"http://hu.dbpedia.org/resource/Nearkhosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Nearkhosz_(filozófus)","http://dbpedia.org/ontology/wikiPageID",179779
"http://hu.dbpedia.org/resource/Nearkhosz_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",19800585
"http://hu.dbpedia.org/resource/Nearkhosz_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5517.html"
"http://hu.dbpedia.org/resource/Nearkhosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Nearkhosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nearkhosz_(filozófus)","http://dbpedia.org/ontology/abstract","Nearkhosz (Kr. e. 3. század) görög filozófus A püthagoreus filozófia követője volt. Tarentum bevétele után szoros barátságba került Idősebb Catóval, akinek később a filozófiában mestere lett. Munkái nem maradtak fenn, Cicero és Idősebb Cato tesznek említést róla."
"http://hu.dbpedia.org/resource/Nearkhosz_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nearkhosz_(filozófus)?oldid=19800585&ns=0"
"http://hu.dbpedia.org/resource/Nearkhosz_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",590
"http://hu.dbpedia.org/resource/Nearkhosz_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nearkhosz_(filozófus)"
"http://hu.wikipedia.org/wiki/Nearkhosz_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nearkhosz_(filozófus)"
