"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://www.w3.org/2000/01/rdf-schema#label","Chotusitzi csata"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_osztrák_örökösödési_háború_csatái"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://dbpedia.org/ontology/wikiPageID",1380568
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",18984306
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_örökösödési_háború,_európai_hadszíntér"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/eredmény","porosz győzelem"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chotusice"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_sziléziai_háború"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/kép","Chotusitz_Schlacht.jpg"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/egyikFél",""
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/egyikFél","border|25px Porosz Királyság"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/erők",82
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/erők",40
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/időpont",1742
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/képleírás","a chotusitzi csata vázlata"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/másikFél",""
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/másikFél",22
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/parancsnokok",""
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px Nagy Frigyes"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/veszteségek",6332
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://hu.dbpedia.org/property/veszteségek",4778
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://dbpedia.org/ontology/abstract","A Prágától 50 km-re keletre lévő Chotusitz falunál II. Frigyes porosz király poroszai és Károly Sándor lotaringiai herceg osztrák seregei vívtak csatát 1742. május 17-én. Utóbbi meg akarta lepni a poroszokat, de csatarendbe állva találta őket és Frigyes a balszárnyuk ellen indított támadása révén győzelmet aratott. A csata közvetlenül vezetett a breslaui békéhez, mely a poroszok számára előnyös lezárását eredményezte az első sziléziai háborúnak, mivel megtarthatták Sziléziát."
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://dbpedia.org/ontology/causalties","6332 fő"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://dbpedia.org/ontology/causalties","4778 fő"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://dbpedia.org/ontology/result","porosz győzelem"
"http://hu.dbpedia.org/resource/Chotusitzi_csata","http://dbpedia.org/ontology/strength","82 ágyú"
