"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abella_Miklós_(geográfus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Anton_Szemjonovics_Makarenko","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Gönczy_Pál","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Herbart","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Herbart","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Magyar_Paedagogiai_Társaság_Könyvtára","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Népnevelők_Könyvtára","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Pedagógia","http://www.w3.org/2000/01/rdf-schema#label","Pedagógia"
"http://hu.dbpedia.org/resource/Pedagógia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268k7"
"http://hu.dbpedia.org/resource/Pedagógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageID",416619
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageRevisionID",23485465
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07285"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070303092241/http:/metazin.hu/node/801"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","https://szie.hu/"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foti-peter.hu"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlhirek.hu/video/34022"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08900/08978/08978.pdf"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Critical_pedagogy"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://pedagogia.lap.hu/"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvi.hu"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04731"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04736"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevelestudomany.lap.hu/"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://neveles.lap.hu/"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevelestortenet.lap.hu/"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://oktatas.uni.hu/"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/finaczy_erno_a_kozepkori_neveles_tortenete.pdf"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/finaczy_erno_az_okori_neveles_tortenete.pdf"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudomány_infobox"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/date",20160305172408
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/date",20151208073703
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/isbn",9630234920
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/isbn",9630230348
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/isbn",9630243784
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/isbn",9630240254
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/kép","Opera didactica.jpg"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/képaláírás","Comenius: Opera didactia"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/név","Pedagógia"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/publisher","– Vezérfonal egyetemi előadásokhoz – Budapest"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/publisher","Budapest"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/title","Az újkori nevelés története, 1600–1800"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/title","Neveléselméletek a XIX. században"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/title","A középkori nevelés története"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/title","A renaissancekori nevelés története"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/title","Az ókori nevelés története"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/url","http://mtda.hu/books/finaczy_erno_a_kozepkori_neveles_tortenete.pdf"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/url","http://mtda.hu/books/finaczy_erno_az_okori_neveles_tortenete.pdf"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/07200/07285"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/04700/04731"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/04700/04736"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/year",1914
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/year",1919
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/year",1927
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/year",1934
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/year",1906
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/másNevei","neveléstudomány"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/jelentősKézikönyvei","Nagy–Bencédy–Kiss–Ágoston: Pedagógiai lexikon I–IV."
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Rotterdami_Erasmus"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Comenius"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Johann_Friedrich_Herbart"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Johann_Heinrich_Pestalozzi"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/nagyobbCsoport","alkalmazott társadalomtudományok"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/tárgya","a különböző korcsoportú emberek tanításának és taníthatóságának lehetőségei, módszerei, eszközei, és ennek gyakorlati felhasználása"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/ágai","* didaktika
* neveléstörténet
* neveléselmélet
* nevelésszociológia
* nevelésfilozófia
* összehasonlító neveléstudomány"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/abstract","A pedagógia egy kettős arculatú tudomány. Egyrészt kutató, vagyis a különböző korcsoportú emberek tanításának és taníthatóságának lehetőségeit, módszereit, eszközeit leíró és feltáró tudomány, másrészt alkalmazott tudomány, vagyis a kutatás során nyert tapasztalatokat a nevelés és oktatás folyamatában alkalmazva és tudást származtat át a tanulóknak. A pedagógia elnevezés a görög peidagógosz szóból származik. Így hívták az ókori Görögországban azokat a (többnyire rabszolga) személyeket, akik iskolába kísérték a gyerekeket. A pedagógiával szoros együttműködésben lévő határ- és résztudományok: didaktika, neveléstörténet, stb."
"http://hu.dbpedia.org/resource/Pedagógia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedagógia?oldid=23485465&ns=0"
"http://hu.dbpedia.org/resource/Pedagógia","http://dbpedia.org/ontology/wikiPageLength",9162
"http://hu.dbpedia.org/resource/Pedagógia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedagógia"
"http://hu.dbpedia.org/resource/Pedagógiai_Könyvtár_(könyvsorozat)","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Pedagógiai_Pszichológiai_Könyvtár","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Schneller_István_(pedagógus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Schneller_István_(pedagógus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Tanács_(Apáczai_Csere_János)","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.dbpedia.org/resource/Pedagógiai_módszerek_és_munkaformák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pedagógia"
"http://hu.wikipedia.org/wiki/Pedagógia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedagógia"
